anno,mese,valore
2014,Aprile,13.54
2014,Maggio,13.602
2014,Giugno,13.654
2014,Luglio,13.694
2014,Agosto,13.747
2014,Settembre,13.788
2014,Ottobre,13.743
2014,Novembre,13.769
2014,Dicembre,13.8
2015,Gennaio,13.881
2015,Febbraio,13.983
2015,Marzo,14.011
2015,Aprile,14.017
2015,Maggio,14.038
2015,Giugno,13.941
2015,Luglio,14.053
2015,Agosto,13.98
2015,Settembre,13.962
2015,Ottobre,14.058
2015,Novembre,14.099
2015,Dicembre,14.054
2016,Gennaio,14.03
2016,Febbraio,14.028
2016,Marzo,14.047
2016,Aprile,14.054
2016,Maggio,14.091
2016,Giugno,14.089
2016,Luglio,14.117
2016,Agosto,14.126
2016,Settembre,14.132
2016,Ottobre,14.115
2016,Novembre,14.12
2016,Dicembre,14.171
2017,Gennaio,14.144
2017,Febbraio,14.195
2017,Marzo,14.192
2017,Aprile,14.22
2017,Maggio,14.233
2017,Giugno,14.217
2017,Luglio,14.233
2017,Agosto,14.254
2017,Settembre,14.268
2017,Ottobre,14.327
2017,Novembre,14.318
2017,Dicembre,14.286
2018,Gennaio,14.289
2018,Febbraio,14.275
2018,Marzo,14.29
2018,Aprile,14.301
2018,Maggio,14.154
2018,Giugno,14.215
2018,Luglio,14.228
2018,Agosto,14.151
2018,Settembre,14.183
2018,Ottobre,14.158
2018,Novembre,14.194
2018,Dicembre,14.169
2019,Gennaio,14.229
2019,Febbraio,14.234
2019,Marzo,14.286
2019,Aprile,14.311
2019,Maggio,14.28
2019,Giugno,14.429
2019,Luglio,14.599
2019,Agosto,14.744
2019,Settembre,14.753
2019,Ottobre,14.675
2019,Novembre,14.647
2019,Dicembre,14.641
2020,Gennaio,14.794
2020,Febbraio,14.67
2020,Marzo,14.014
2020,Aprile,14.285
2020,Maggio,14.383
2020,Giugno,14.521
2020,Luglio,14.625
2020,Agosto,14.664
2020,Settembre,14.708
2020,Ottobre,14.73
2020,Novembre,14.93
2020,Dicembre,14.977
2021,Gennaio,14.934
2021,Febbraio,14.889
2021,Marzo,15.022
2021,Aprile,15.037
2021,Maggio,15.075
2021,Giugno,15.162
2021,Luglio,15.289
2021,Agosto,15.306
2021,Settembre,15.205
2021,Ottobre,15.193
2021,Novembre,15.272
2021,Dicembre,15.307
2022,Gennaio,15.141
2022,Febbraio,14.905
2022,Marzo,14.803
2022,Aprile,14.553
2022,Maggio,14.447
2022,Giugno,14.15
2022,Luglio,14.547
2022,Agosto,14.229
2022,Settembre,13.881
2022,Ottobre,13.962
2022,Novembre,14.138
2022,Dicembre,13.889
2023,Gennaio,14.105
2023,Febbraio,13.988
2023,Marzo,14.115
2023,Aprile,14.148
2023,Maggio,14.188
2023,Giugno,14.169
2023,Luglio,14.256
2023,Agosto,14.269
2023,Settembre,14.167
2023,Ottobre,14.201
2023,Novembre,14.418
2023,Dicembre,14.69
2024,Gennaio,14.731
2024,Febbraio,14.713
